FV_File:STRING;FV_CD:STRING;FV_RefFile:STRING;FV_Category:STRING;FV_Height:INT;FV_Width:INT;FV_Type:STRING;FV_Size:INT;FV_Links:STRING;FV_Comment:String
TetonBouldering;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3556;5369;sRGB;1542;CPACD3/TetonBouldering.jpg;Bouldering in Grand Teton, Wyoming
TetonCaveCrackStanding;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3549;5341;sRGB;2009;CPACD3/TetonCaveCrackStanding.jpg;Climbing in Grand Teton, Wyoming
TetonCaveCrackUp;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;5355;3577;sRGB;2537;CPACD3/TetonCaveCrackUp.jpg;Climbing in Grand Teton, Wyoming
TetonExumRidge;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;2516;3780;sRGB;1471;CPACD3/TetonExumRidge.jpg;Climbing the Exum ridge, Grand Teton, Wyoming
TetonFog;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;5320;3584;sRGB;1530;CPACD3/TetonFog.jpg;Grand Teton in the fog, Wyoming
TetonGuillaumeExum;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3549;5341;sRGB;2243;CPACD3/TetonGuillaumeExum.jpg;Climbing the Exum ridge in Grand Teton, Wyoming
TetonMadDogExum1;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3780;2516;sRGB;1136;CPACD3/TetonMadDogExum1.jpg;Climbing the Exum ridge in Grand Teton, Wyoming
TetonMadDogExum3;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;5355;3549;sRGB;2300;CPACD3/TetonMadDogExum3.jpg;On the Exum Ridge of Grand Teton, Wyoming
TetonMiddle;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3556;5341;sRGB;1514;CPACD3/TetonMiddle.jpg;View on Middle Teton, Wyoming
TetonSummitUp;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3542;5362;sRGB;2357;CPACD3/TetonSummitUp.jpg;Summit of Grand Teton, Wyoming
MRC_Dark;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3549;5348;sRGB;1263;CPACD3/MRC_Dark.jpg;Climbing MRC in Vedauwoo, Wyoming
MRC_Jenny;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;5348;3563;sRGB;2052;CPACD3/MRC_Jenny.jpg;Climbing MRC in Vedauwoo, Wyoming
Mushroom3;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;5348;3563;sRGB;2558;CPACD3/Mushroom3.jpg;Cheating-bouldering at Vedauwoo, Wyoming
MushroomSummit;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;5313;3549;sRGB;1876;CPACD3/MushroomSummit.jpg;Climbing a mushroom boulder in Vedauwoo, Wyoming
StraightEdge;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;5348;3535;sRGB;2392;CPACD3/StraightEdge.jpg;Climbing Straight Edge in Vedauwoo, Wyoming
VedauwooFace;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3787;2548;sRGB;2080;CPACD3/VedauwooFace.jpg;Climbing coarse granite slabs Vedauwoo, Wyoming
PingoraMorning;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;5313;3574;sRGB;2511;CPACD3/PingoraMorning.jpg;Pingora in the morning. Cirque of the Towers, Wind River Range, Wyoming, 2003
PingoraWolfHead;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3570;5327;sRGB;2575;CPACD3/PingoraWolfHead.jpg;Pingora and Wolf Head looming above the Cirque of the Towers. Wind River Range, Wyoming, 2003
PingoraWolfHeadClouds;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3584;5313;sRGB;2757;CPACD3/PingoraWolfHeadClouds.jpg;Pingora and Wolf Head under menacing clouds. Cirque of the Towers, Wind River Range, Wyoming, 2003
WindRiverCamping;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;5355;3569;sRGB;2479;CPACD3/WindRiverCamping.jpg;Camping in the Cirque of the Towers. Wind River Range, Wyoming, 2003
WindRiverSunset;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3585;5313;sRGB;2376;CPACD3/WindRiverSunset.jpg;Sunset over the mountains. Cirque of the Towers, Wind River Range, Wyoming, 2003
BisonLarge;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3563;5362;sRGB;2440;CPACD3/BisonLarge.jpg;Bison (american buffalo), Yellowstone NP, Wyoming
Bisons;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3596;5404;sRGB;2686;CPACD3/Bisons.jpg;Bisons (aka American buffalos), Yellowstone, Wyoming
ColorSpring;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;5355;3584;sRGB;3482;CPACD3/ColorSpring.jpg;Rainbow spring, Yellowstone NP, Wyoming
Deer1;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;2552;3744;sRGB;1318;CPACD3/Deer1.jpg;Deer in Yellowstone NP, Wyoming
Deer2;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;5334;3591;sRGB;2120;CPACD3/Deer2.jpg;Deer in Yellowstone NP, Wyoming
FallenTrees;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3591;5383;sRGB;3424;CPACD3/FallenTrees.jpg;Fallen trees in Yellowstone NP, Wyoming
GrandPrismatic;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3563;5334;sRGB;2321;CPACD3/GrandPrismatic.jpg;Grand Prismatic, Yellowstone NP, Wyoming
GrandPrismaticClose;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3535;5320;sRGB;2210;CPACD3/GrandPrismaticClose.jpg;Grand Prismatic, Yellowstone NP, Wyoming
Multicolor;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3556;5383;sRGB;2568;CPACD3/Multicolor.jpg;Colored spring in Yellowstone NP, Wyoming
PrismaticWater1;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3770;2536;sRGB;1337;CPACD3/PrismaticWater1.jpg;Waters of Grand Prismatic, Yellowstone NP, Wyoming
PrismaticWide;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3544;5329;sRGB;2728;CPACD3/PrismaticWide.jpg;Grand Prismatic, Yellowstone NP, Wyoming
RiverFlakes;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3549;5306;sRGB;2425;CPACD3/RiverFlakes.jpg;Argile flakes in Yellowstone NP, Wyoming
RunningWater;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3591;5390;sRGB;3577;CPACD3/RunningWater.jpg;Running water in Yellowstone NP, Wyoming
WhiteSpring;CPACD3;Archive_Thumbs.html?submit=Wyoming;Wyoming;3575;5313;sRGB;2493;CPACD3/WhiteSpring.jpg;Dried spring in Yellowstone NP, Wyoming
20051215_0080_Hanging;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;2176;3264;sRGB;2474;CPACD4/20051215_0080_Hanging.jpg;Hanging by a thread at the Riverside, near Wanaka, NZ.
20051217_0165_Reflection_;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;3264;2176;sRGB;1086;CPACD4/20051217_0165_Reflection_.jpg;Reflection of the Mt Aspiring in the puddle below Collin Todd hut, NZ.
20051221_0185_RainForest;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;3264;2448;sRGB;3011;CPACD4/20051221_0185_RainForest.jpg;Hiking in the rainforest, Fjordland, NZ.
20051222_Pano_QueenstownRainbow;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;3352;5875;sRGB;3123;CPACD4/20051222_Pano_QueenstownRainbow.jpg;A full rainbow above Queenstown harbor, NZ.
20051224_0255_MtCookRoad;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;2448;3264;sRGB;3134;CPACD4/20051224_0255_MtCookRoad.jpg;Road leading to Mt Cook village, with Mt Sefton a likely destination, NZ.
20051224_CookValley_Pano;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;2624;8234;sRGB;3833;CPACD4/20051224_CookValley_Pano.jpg;Panorama of Mt Cook from the lake Pukaki drainage, NZ.
20051224_MtCookLake_Pano_;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;1793;5629;sRGB;1799;CPACD4/20051224_MtCookLake_Pano_.jpg;Panorama of Mt Cook from lake Pukaki, NZ.
20051226_0349_MtCook;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;2448;3264;sRGB;2783;CPACD4/20051226_0349_MtCook.jpg;Mt Cook with a hogsback could on the summit, NZ.
20051226_0350_HookerValleyLake;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;2448;3264;sRGB;3237;CPACD4/20051226_0350_HookerValleyLake.jpg;Glacial lake in the Hooker valley below Mt Cook, NZ.
20051226_0357_HookerHut;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;3264;2448;sRGB;3196;CPACD4/20051226_0357_HookerHut.jpg;Walking the unstable side of Hooker lake, new access to the Copland pass, NZ.
20051226_0361_CoplandRidge;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;2448;3264;sRGB;2896;CPACD4/20051226_0361_CoplandRidge.jpg;Hiking up the Copland ridge, NZ.
20051226_HookerRiver_Pano;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;2021;8219;sRGB;3898;CPACD4/20051226_HookerRiver_Pano.jpg;Bridge across the Hooker river, soon after leaving the campground, NZ.
20051227_0381_CoplandPass;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;3264;2448;sRGB;2860;CPACD4/20051227_0381_CoplandPass.jpg;Going down the west side of the Copland pass in early morning, NZ.
20051227_0383_Sefton;CPACD4;Archive_Thumbs.html?submit=NewZealand;NewZealand;2448;3264;sRGB;3181;CPACD4/20051227_0383_Sefton.jpg;Mt Sefton seen from the Copland pass in early morning, NZ.
20060209_0017_SidneyHarbor_;CPACD4;Archive_Thumbs.html?submit=Australia;Australia;2448;3264;sRGB;1582;CPACD4/20060209_0017_SidneyHarbor_.jpg;The bridge across Sidney Harbor, Aus.
20060218_0354_Gaeta_Pano_;CPACD4;Archive_Thumbs.html?submit=Misc;Misc;5625;2358;sRGB;3596;CPACD4/20060218_0354_Gaeta_Pano_.jpg;Upper part of the supper classic Croce del Sud, Gaeta, Italy.
20060218_0361_Gaeta;CPACD4;Archive_Thumbs.html?submit=Misc;Misc;3264;2448;sRGB;3153;CPACD4/20060218_0361_Gaeta.jpg;Climbing above the sea at Gaeta, Italy.
20060326_0010962_ColPegu_BackCountrySkiing;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2448;sRGB;3021;CPACD4/20060326_0010962_ColPegu_BackCountrySkiing.jpg;Backcountry skiing at the Pegu pass, Oisans.
20060326_0010968_ColPegu_BackCountrySkiing;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2448;sRGB;2653;CPACD4/20060326_0010968_ColPegu_BackCountrySkiing.jpg;Backcountry skiing at the Pegu pass, Oisans.
20060327_0010978_GuiauRavinCasse;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2448;3264;sRGB;3013;CPACD4/20060327_0010978_GuiauRavinCasse.jpg;Steep skiing down the Guiau gully, Oisans.
20060404_TeteDesRaisins_HPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2125;7431;sRGB;2654;CPACD4/20060404_TeteDesRaisins_HPano.jpg;Panorama from the summit of the Tete des Raisin, Oisans.
20060406_0011044_RidgeSki;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2448;BW;2806;CPACD4/20060406_0011044_RidgeSki.jpg;Skiing some of the steep couloirs at La Grave, below La Meije, Oisans.
20060406_0011044_RidgeSkiBW;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2358;BW;1113;CPACD4/20060406_0011044_RidgeSkiBW.jpg;Skiing some of the steep couloirs at La Grave, below La Meije, Oisans.
20060406_0011045_Meije;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2448;BW;2938;CPACD4/20060406_0011045_Meije.jpg;One of the major summit of the southern Alps, La Meije looms above skiers of the small town of La Grave, Oisans.
20060406_0011045_MeijeBW;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2358;BW;964;CPACD4/20060406_0011045_MeijeBW.jpg;One of the major summit of the southern Alps, La Meije looms above skiers of the small town of La Grave, Oisans.
20060406_0011046_Meije;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2448;3264;sRGB;3213;CPACD4/20060406_0011046_Meije.jpg;Skiers below La Meije, Oisans.
20060406_0011054_SteepSnowboardPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3750;2225;BW;1824;CPACD4/20060406_0011054_SteepSnowboardPano.jpg;Snowboarding a steep couloir, La Meije, Oisans.
20060406_0011054_SteepSnowboardPanoBW;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3654;2315;BW;1096;CPACD4/20060406_0011054_SteepSnowboardPanoBW.jpg;Snowboarding a steep couloir, La Meije, Oisans.
20060406_0011056_SteepSki;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2448;3264;sRGB;2809;CPACD4/20060406_0011056_SteepSki.jpg;Steep couloir skiing at La Grave.
20060406_0011075_SteepSkiMeijePano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2270;4016;sRGB;1909;CPACD4/20060406_0011075_SteepSkiMeijePano.jpg;Ski tracks coming down the various glaciers below La Meije, even in the steepest rock or serac sections.
20060406_0011089_SteepSki;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2448;3264;sRGB;3112;CPACD4/20060406_0011089_SteepSki.jpg;Some steep skiing down one of the numerous couloirs of La Grave, Oisans.
20060406_0011092_SteepSki;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2448;3264;sRGB;2761;CPACD4/20060406_0011092_SteepSki.jpg;Steep skiing down one of the numerous couloirs of La Grave, Oisans.
20060412_CreteDeLaSeytePano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2256;7077;BW;2251;CPACD4/20060412_CreteDeLaSeytePano.jpg;Backcountry skiing below the Seyte summit, Oisans.
20060417_ColPerduRiverPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;5485;3271;sRGB;3639;CPACD4/20060417_ColPerduRiverPano.jpg;A spring river on the way up the Col Perdu, Oisans.
20060417_Crocus1;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2448;sRGB;2583;CPACD4/20060417_Crocus1.jpg;Mountain flower, Oisans.
20060417_LesLaus2;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2448;sRGB;3134;CPACD4/20060417_LesLaus2.jpg;Church in small mountain village, Oisans.	
20060505_0011271_LookingAtWeather;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2448;3264;sRGB;2588;CPACD4/20060505_0011271_LookingAtWeather.jpg;Looking at the gloomy weather up Mt Pelvoux, Oisans.
20060505_0011281_PelvouxDescent_ViolettesGlacier_;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2448;sRGB;1181;CPACD4/20060505_0011281_PelvouxDescent_ViolettesGlacier_.jpg;Jumping between crevasses and seracs down the Violettes glacier, Oisans.
20060505_ViolettesSeracsPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2991;9387;BW;2919;CPACD4/20060505_ViolettesSeracsPano.jpg;Descent of the Violettes Glacier, Mt Pelvoux, Oisans.
20060509_0011370_Vincent;CPACD4;Archive_Thumbs.html?submit=Misc;Misc;3264;2448;sRGB;2931;CPACD4/20060509_0011370_Vincent.jpg;Rock climbing at Ceuse, France.
20060509_0011375_Vincent;CPACD4;Archive_Thumbs.html?submit=Misc;Misc;3264;2448;sRGB;3098;CPACD4/20060509_0011375_Vincent.jpg;Rock climbing at Ceuse, France.
20060511_0011427_CombeynotDown;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2448;sRGB;2949;CPACD4/20060511_0011427_CombeynotDown.jpg;Skiing down the Combeynot in late season but still powdery snow, Oisans.
20060511_CombeynotDownPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2200;6011;sRGB;2007;CPACD4/20060511_CombeynotDownPano.jpg;Backcountry sking at the Combeynot, above the Lautaret Pass, Oisans.
20060511_CombeynotSkiPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3041;5869;BW;2929;CPACD4/20060511_CombeynotSkiPano.jpg;Backcountry sking at the Combeynot, above the Lautaret Pass, Oisans.
20060511_CombeynotSkiPanoBW;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2356;5981;BW;1789;CPACD4/20060511_CombeynotSkiPanoBW.jpg;Backcountry sking at the Combeynot, above the Lautaret Pass, Oisans.
20060515_0011503_CouloirBrecheGlacierNoir;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2448;sRGB;2646;CPACD4/20060515_0011503_CouloirBrecheGlacierNoir.jpg;Going up the 'Couloir de la Breche du Glacier Noir', Oisans.
20060515_0011504_CouloirBrecheGlacierNoir;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2448;3264;sRGB;2663;CPACD4/20060515_0011504_CouloirBrecheGlacierNoir.jpg;Going up the Black Glacier gully, Oisans.
20060515_0011533_CouloirBrecheGlacierNoirPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;5908;2383;sRGB;2575;CPACD4/20060515_0011533_CouloirBrecheGlacierNoirPano.jpg;The upper part of the gully becomes rocky but is skiable earlier in the season (50° slope), Oisans.
20060515_0011534_GlacierSialouze;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2448;3264;sRGB;2944;CPACD4/20060515_0011534_GlacierSialouze.jpg;Skiing down the Sialouze glacier, Oisans.
20060515_EcrinFromBrechePano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2826;4848;sRGB;3119;CPACD4/20060515_EcrinFromBrechePano.jpg;Peak Coolidge shadowing the Ecrins, above the Glacier Noir, Oisans.
20060518_BrianconPlaza_PanoBW;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2309;5861;BW;2199;CPACD4/20060518_BrianconPlaza_PanoBW.jpg;Top place in the mountain city of Briançon, Oisans.
20060519_RueDesMasques_Pano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2827;5686;BW;3749;CPACD4/20060519_RueDesMasques_Pano.jpg;Climbing Rue Des Masques, below Montdauphin, Cerces.
20060519_RueDesMasques_PanoBW;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2240;5686;BW;1804;CPACD4/20060519_RueDesMasques_PanoBW.jpg;Climbing Rue Des Masques, below Montdauphin, Cerces.
20060519_RueDesMasquesB_Pano_;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3122;6192;sRGB;3922;CPACD4/20060519_RueDesMasquesB_Pano_.jpg;Climbing Rue Des Masques, below Montdauphin, Cerces.
20060525_0011668_MelezinBike;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2448;sRGB;2939;CPACD4/20060525_0011668_MelezinBike.jpg;Biking down the Melezin trail above Briançon, Oisans.
20060530_PuyStPierrePano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2896;10136;sRGB;5309;CPACD4/20060530_PuyStPierrePano.jpg;Panoramic view of Briançon and the church of Puy-St-Pierre, Oisans.
20060604_0011913_Ceuse8a;CPACD4;Archive_Thumbs.html?submit=Misc;Misc;3264;2448;sRGB;3184;CPACD4/20060604_0011913_Ceuse8a.jpg;Climbing 8a at Ceuse, France.
20060610_BoccalatteRoofRepairVPano;CPACD4;Archive_Thumbs.html?submit=Misc;Misc;5206;3301;sRGB;3172;CPACD4/20060610_BoccalatteRoofRepairVPano.jpg;Repairs on the roof of the Boccalatte hut, Mt Blanc.
20060610_CrossSnowPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3152;9064;BW;3982;CPACD4/20060610_CrossSnowPano.jpg;Crossing a snow field on the approach to the Grandes Jorasses, Mt Blanc.
20060610_RoofFixVPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;4556;2889;BW;1822;CPACD4/20060610_RoofFixVPano.jpg;Repairs on the roof of the Boccalatte hut, Mt Blanc.
20060614_0012171_ChristineRidgeTraverse;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2448;3264;sRGB;3057;CPACD4/20060614_0012171_ChristineRidgeTraverse.jpg;Airy ridge traverse going from one Tenaille to the other, Oisans.
20060614_TenailleDescentPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2937;10280;sRGB;7482;CPACD4/20060614_TenailleDescentPano.jpg;Descent off the Tenailles de Montbrison, Oisans.
20060614_TenailleSummitPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2964;8521;BW;5681;CPACD4/20060614_TenailleSummitPano.jpg;Summit of the Tenailles de Montbrison, Oisans.
20060614_TenailleSummitPanoBW;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2715;8520;BW;3943;CPACD4/20060614_TenailleSummitPanoBW.jpg;Summit of the Tenailles de Montbrison, Oisans.
20060621_GargouilleE_Pano_;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;4872;3089;sRGB;3679;CPACD4/20060621_GargouilleE_Pano_.jpg;The medieval water runway 'Gargouille' in the main street of the Briançon fortress, France.
20060623_GrottePendulumPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2673;5855;BW;3673;CPACD4/20060623_GrottePendulumPano.jpg;Swinging out while climbing at La Grotte, in the Clarée valley, Oisans.
20060623_GrottePendulumPanoBW;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2326;5904;BW;2392;CPACD4/20060623_GrottePendulumPanoBW.jpg;Swinging out while climbing at La Grotte, in the Clarée valley, Oisans.
20060704_0012745_Edelweiss;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2448;3264;sRGB;2802;CPACD4/20060704_0012745_Edelweiss.jpg;Alpine Edelweiss flower.
20060704_0012810_Edelweiss;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2448;3264;sRGB;2996;CPACD4/20060704_0012810_Edelweiss.jpg;Alpine Edelweiss flower.
20060704_JennyLedgePano_;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2698;6849;BW;3361;CPACD4/20060704_JennyLedgePano_.jpg;Looking up from a ledge of the Termier Tower, Cerces.
20060710-20-RocheFaurio360-Pano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2630;6101;sRGB;2640;CPACD4/20060710-20-RocheFaurio360-Pano.jpg;Afternoon view of Barre des Ecrins from the summit of Roche Faurio, Oisans.
20060710-21-DarkPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;1881;6583;sRGB;2227;CPACD4/20060710-21-DarkPano.jpg;Night panorama on the south face of La Meije from Roche Faurio, Oisans.
20060710-21-EcrinsPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2371;7440;sRGB;2927;CPACD4/20060710-21-EcrinsPano.jpg;Evening sunlight on the panorama of Barre des Ecrins from the summit of Roche Faurio, Oisans.
20060711-05-EcrinsEarlyPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2933;9205;sRGB;5841;CPACD4/20060711-05-EcrinsEarlyPano.jpg;The full moon setting behind the Barre des Ecrins at 5am, Oisan. From left to right: the Glacier Blanc, the Pelvoux in the back, the Barre, the Dome des Ecrins, the Bonne Pierre glacier with the moon above it and La Bérarde as a tiny point of light down the glacier.
20060711-07-RocheFaurioPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2692;8449;sRGB;3383;CPACD4/20060711-07-RocheFaurioPano.jpg;Party reaching the summit of Roche Faurio at 7am, with Barre des Ecrins in the background, Oisans.
20060720-162249_Edelweiss;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2448;3264;sRGB;2626;CPACD4/20060720-162249_Edelweiss.jpg;Alpine Edelweiss flower.
20060720-TourTermierToninoD-VPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;6619;2607;sRGB;3792;CPACD4/20060720-TourTermierToninoD-VPano.jpg;Climbing at the Termier tower, Cerces.
20060720-TourTermierToninoE-VPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;4435;2812;sRGB;3279;CPACD4/20060720-TourTermierToninoE-VPano.jpg;Climbers reaching the summit of the Termier tower, Cerces.
20060730-Edelweiss4;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2358;sRGB;1107;CPACD4/20060730-Edelweiss4.jpg;Edelweiss flowers and La Meije (3983m), Oisans.
20060730-MeijeNightPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2992;3889;sRGB;2977;CPACD4/20060730-MeijeNightPano.jpg;The Lautaret pass and La Meije (3983m) at night, Oisans.
20060731-MeijeLowPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2940;7464;sRGB;4771;CPACD4/20060731-MeijeLowPano.jpg;La Meije, La Grave and the small village of Les Terrasses, Oisans.
20060731-VillarDArene-Fountain;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2448;sRGB;2661;CPACD4/20060731-VillarDArene-Fountain.jpg;Church and fountain of Villar d'Arene, Oisans.
20060807-1628-FortCroixBretagnePano_;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2946;7856;sRGB;3576;CPACD4/20060807-1628-FortCroixBretagnePano_.jpg;Fortifications of the Bretagne Cross above Briançon, Oisans.
20060807-1642-FortressBrianconVPano_;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;4433;2811;sRGB;2028;CPACD4/20060807-1642-FortressBrianconVPano_.jpg;Fortifications of the Bretagne Cross above Briançon, Oisans.
20060809-2217-AilefroidePelvouxNightPano_;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2929;4618;sRGB;2163;CPACD4/20060809-2217-AilefroidePelvouxNightPano_.jpg;Night on Mt Pelvoux and the small outpost of Ailefroide, Oisans.
20060810-1708-ClosDesCavalesMorainePano_;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2950;7490;sRGB;3905;CPACD4/20060810-1708-ClosDesCavalesMorainePano_.jpg;Hiking up the moraine of the Clos des Cavales, Oisans.
20060810-1748-PaveHutPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2575;8589;sRGB;5473;CPACD4/20060810-1748-PaveHutPano.jpg;The Pave hut and the Grand Ruine range, Oisans.
20060810-1754-GrandeRuineFountain2;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2448;3264;sRGB;3100;CPACD4/20060810-1754-GrandeRuineFountain2.jpg;Wooden fountain below La Grande Ruine, Oisans.
20060810-1755-GrandeRuineFountain3;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;3264;2448;sRGB;2923;CPACD4/20060810-1755-GrandeRuineFountain3.jpg;Wooden fountain below La Grande Ruine, Oisans.
20060810-1757-PaveHutPano;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2913;9141;sRGB;7205;CPACD4/20060810-1757-PaveHutPano.jpg;The Pave hut, Clos des Cavales valley and Grande Ruine (3765).
20060811-06-GdRuineCairnPano_;CPACD4;Archive_Thumbs.html?submit=Oisans;Oisans;2257;3559;sRGB;1218;CPACD4/20060811-06-GdRuineCairnPano_.jpg;Cairn below the Grande Ruine, Oisans.
